"mpi_rank_id","Velocity:0","Velocity:1","Velocity:2","Pressure","rij:0","rij:1","rij:2","rij:3","rij:4","rij:5","epsilon","alpha","TempK","variance1","TurbVisc","CourantNb","FourierNb","total_pressure","Local_Time_Step","temperature_turbulent_flux:0","temperature_turbulent_flux:1","temperature_turbulent_flux:2","Points:0","Points:1","Points:2"
14,-0.00043956,0.00010102,1.9289e-19,-1.7067e-05,2.4958e-24,1e-24,2.4957e-24,-1.592e-26,0,0,2.2654e-10,0.11009,300.42,3.4635e-31,3.5775e-39,0.85875,8.8764,1.0132e+05,52.816,1.6095e-39,4.1005e-39,0,6.3106,0.057879,0.05
14,-0.0005636,0.00012873,3.1552e-19,-1.6026e-05,2.4929e-24,1e-24,2.4928e-24,-1.9511e-26,0,0,2.4994e-10,0.13185,300.4,2.1796e-31,3.2318e-39,1,6.0103,1.0132e+05,48.752,1.9186e-39,3.6288e-39,0,6.3106,0.070258,0.05
14,-0.00071093,0.00019632,5.0034e-19,-1.4788e-05,2.4881e-24,1e-24,2.4879e-24,-2.4002e-26,0,0,2.6845e-10,0.15702,300.38,8.2252e-32,2.9964e-39,1,3.3536,1.0132e+05,37.883,2.3311e-39,3.2769e-39,0,6.3106,0.085113,0.05
14,-0.00088049,0.00032363,7.5927e-19,-1.3353e-05,2.4805e-24,1e-24,2.4801e-24,-2.9725e-26,-3.1791e-40,4.1759e-42,2.8213e-10,0.18587,300.36,5.437e-32,2.8351e-39,1,1.9339,1.0132e+05,29.973,2.8686e-39,2.9963e-39,0,6.3106,0.10294,0.05
14,-0.0010704,0.00053117,8.1039e-19,-1.1721e-05,2.4684e-24,1e-24,2.4678e-24,-3.7167e-26,-3.1791e-40,4.1759e-42,2.926e-10,0.21854,300.33,7.1768e-30,2.711e-39,1,1.1373,1.0132e+05,23.886,3.5417e-39,2.7391e-39,0,6.3106,0.12433,0.05
14,-0.0012758,0.00085277,6.1202e-19,-9.8666e-06,2.4493e-24,1e-24,2.4484e-24,-4.7334e-26,2.8611e-40,-5.999e-42,3.0202e-10,0.25588,300.3,1.7304e-25,2.5927e-39,1,0.68353,1.0132e+05,19.513,4.3395e-39,2.4432e-39,0,6.3106,0.15,0.05
13,-2.5076e-06,3.0882e-06,-7.0822e-22,-2.2079e-05,2.5e-24,1e-24,2.5e-24,-1.0642e-28,0,0,2.8901e-12,0.00079497,300.5,3.3888e-38,2.8038e-37,4.1627e-05,10,1.0132e+05,0.70963,1.1052e-39,3.6408e-37,0,6.3602,0,0.05
13,-5.376e-06,3.6638e-06,-1.4709e-21,-2.206e-05,2.5e-24,1e-24,2.5e-24,-2.2372e-28,2.7101e-42,-0,5.3348e-12,0.0016692,300.5,5.183e-38,1.9225e-37,6.816e-05,10,1.0132e+05,0.58711,1.2068e-39,2.4968e-37,0,6.3602,0.00080348,0.05
13,-1.176e-05,3.9883e-06,-3.0424e-21,-2.1998e-05,2.5e-24,1e-24,2.5e-24,-4.8205e-28,2.7101e-42,-0,1.0683e-11,0.0035922,300.5,8.9308e-38,8.187e-38,0.00018461,10,1.0132e+05,0.56674,1.3415e-39,1.0654e-37,0,6.3602,0.0017677,0.05
13,-1.9638e-05,3.3853e-06,-4.6191e-21,-2.1895e-05,2.5e-24,1e-24,2.5e-24,-7.9262e-28,0,0,1.7021e-11,0.0058983,300.5,1.508e-37,4.961e-38,0.00046901,10,1.0132e+05,0.8159,1.3982e-39,6.4898e-38,0,6.3602,0.0029247,0.05
13,-2.9455e-05,3.0078e-06,-5.9993e-21,-2.1764e-05,2.5e-24,1e-24,2.5e-24,-1.1661e-27,5.4202e-42,-2.8026e-45,2.4504e-11,0.0086632,300.49,3.0785e-37,3.3985e-38,0.0010633,10,1.0132e+05,1.1745,1.4449e-39,4.4769e-38,0,6.3602,0.0043131,0.05
13,-4.1765e-05,3.4559e-06,-6.7468e-21,-2.1607e-05,2.5e-24,1e-24,2.5e-24,-1.6152e-27,1.2135e-42,0,3.3315e-11,0.011977,300.49,7.6721e-37,2.4822e-38,0.0022592,10,1.0132e+05,1.6903,1.4929e-39,3.2974e-38,0,6.3602,0.0059792,0.05
13,-5.7293e-05,4.9799e-06,-7.3066e-21,-2.1422e-05,2.5e-24,1e-24,2.5e-24,-2.1556e-27,-3.1431e-41,3.0829e-44,4.3659e-11,0.015946,300.49,2.3572e-36,1.8863e-38,0.0046075,10,1.0132e+05,2.4321,1.5462e-39,2.5296e-38,0,6.3602,0.0079785,0.05
13,-7.6981e-05,7.7764e-06,-8.4193e-21,-2.1203e-05,2.5e-24,1e-24,2.5e-24,-2.8059e-27,-2.7224e-41,2.6625e-44,5.5771e-11,0.020697,300.48,7.5434e-36,1.4727e-38,0.0091429,10,1.0132e+05,3.4984,1.6064e-39,1.9954e-38,0,6.3602,0.010378,0.05
13,-0.00010206,1.2224e-05,-8.4817e-21,-2.0942e-05,2.4999e-24,1e-24,2.4999e-24,-3.5887e-27,-1.0842e-41,1.8217e-44,6.9908e-11,0.02638,300.48,2.4507e-35,1.1727e-38,0.017803,10,1.0132e+05,5.0296,1.6744e-39,1.6064e-38,0,6.3602,0.013257,0.05
13.25,-0.00013415,1.9027e-05,-5.3711e-21,-2.0631e-05,2.4999e-24,1e-24,2.4999e-24,-4.5314e-27,-3.2524e-41,6.1657e-44,8.634e-11,0.033169,300.47,8.4289e-35,9.4812e-39,0.034208,10,1.0132e+05,7.226,1.7523e-39,1.3137e-38,0,6.3602,0.016711,0.05
13.5,-0.00017536,2.9198e-05,2.8083e-21,-2.0261e-05,2.4998e-24,1e-24,2.4997e-24,-5.6666e-27,-2.1682e-41,4.4842e-44,1.0531e-10,0.041268,300.47,3.1502e-34,7.7638e-39,0.065099,10,1.0132e+05,10.371,1.8417e-39,1.0877e-38,0,6.3602,0.020857,0.05
13.5,-0.00022847,4.365e-05,1.6532e-20,-1.9824e-05,2.4996e-24,1e-24,2.4995e-24,-7.0341e-27,-2.1678e-41,6.8664e-44,1.2697e-10,0.050911,300.46,1.2363e-33,6.4315e-39,0.12299,10,1.0132e+05,14.864,1.9457e-39,9.1058e-39,0,6.3602,0.025832,0.05
13.75,-0.00029718,6.2077e-05,3.6146e-20,-1.9309e-05,2.4992e-24,1e-24,2.4992e-24,-8.6813e-27,4.258e-41,-1.6816e-43,1.5128e-10,0.062363,300.45,4.4369e-33,5.3911e-39,0.23102,10,1.0132e+05,21.259,2.0694e-39,7.7041e-39,0,6.3602,0.031802,0.05
14,-0.00038639,8.102e-05,8.5613e-20,-1.8704e-05,2.4986e-24,1e-24,2.4986e-24,-1.0666e-26,6.4258e-41,-2.3682e-43,1.7779e-10,0.075923,300.44,1.2392e-32,4.5799e-39,0.43148,10,1.0132e+05,30.317,2.2213e-39,6.5883e-39,0,6.3602,0.038966,0.05
14,-0.00050263,9.7614e-05,1.6146e-19,-1.7989e-05,2.4976e-24,1e-24,2.4975e-24,-1.3063e-26,0,0,2.0542e-10,0.091911,300.42,2.4039e-32,3.9556e-39,0.74529,9.5418,1.0132e+05,40.745,2.4142e-39,5.7032e-39,0,6.3602,0.047563,0.05
14,-0.00065091,0.00012159,2.4854e-19,-1.7125e-05,2.4958e-24,1e-24,2.4957e-24,-1.5967e-26,0,0,2.3218e-10,0.11067,300.4,3.2835e-32,3.4902e-39,0.96447,7.2531,1.0132e+05,42.217,2.6714e-39,5.0178e-39,0,6.3602,0.057879,0.05
14,-0.00083487,0.00017429,3.7216e-19,-1.6088e-05,2.4928e-24,1e-24,2.4927e-24,-1.9519e-26,0,0,2.5561e-10,0.13253,300.38,4.7751e-32,3.1596e-39,1,4.2262,1.0132e+05,34.321,3.0293e-39,4.5126e-39,0,6.3602,0.070258,0.05
14,-0.0010584,0.00027669,5.867e-19,-1.4879e-05,2.488e-24,1e-24,2.4877e-24,-2.3928e-26,0,0,2.7413e-10,0.15783,300.36,1.0856e-31,2.9339e-39,1,2.3766,1.0132e+05,26.836,3.5232e-39,4.1519e-39,0,6.3602,0.085113,0.05
14,-0.0013231,0.00044596,1.0027e-18,-1.3498e-05,2.4802e-24,1e-24,2.4798e-24,-2.9507e-26,-3.1652e-40,4.1184e-42,2.8797e-10,0.18681,300.33,3.1834e-31,2.777e-39,1,1.366,1.0132e+05,21.171,4.173e-39,3.8759e-39,0,6.3602,0.10294,0.05
14,-0.0016224,0.00069743,1.176e-18,-1.1947e-05,2.4679e-24,1e-24,2.4674e-24,-3.6733e-26,-3.1652e-40,4.1184e-42,2.9883e-10,0.21965,300.29,1.0575e-29,2.6537e-39,1,0.807,1.0132e+05,16.966,4.9675e-39,3.6167e-39,0,6.3602,0.12433,0.05
14,-0.0019388,0.0010585,1.064e-18,-1.0214e-05,2.4486e-24,1e-24,2.4477e-24,-4.6622e-26,0,0,3.0869e-10,0.25719,300.25,2.7587e-24,2.5353e-39,1,0.49346,1.0132e+05,14.111,5.859e-39,3.2723e-39,0,6.3602,0.15,0.05
13,-3.5055e-06,3.0949e-06,8.6347e-23,-2.215e-05,2.5e-24,1e-24,2.5e-24,-9.8932e-29,0,0,2.5692e-12,0.00079908,300.5,1.3634e-38,3.1867e-37,5.8566e-05,10,1.0132e+05,0.70963,1.8661e-39,5.0056e-37,0,6.4099,0,0.05
13,-7.5182e-06,3.6803e-06,2.0334e-22,-2.2131e-05,2.5e-24,1e-24,2.5e-24,-2.0808e-28,1.3551e-42,-0,5.058e-12,0.0016779,300.5,2.2408e-38,2.1305e-37,9.7028e-05,10,1.0132e+05,0.58711,1.9316e-39,3.3427e-37,0,6.4099,0.00080348,0.05
13,-1.6466e-05,4.034e-06,4.8126e-22,-2.2069e-05,2.5e-24,1e-24,2.5e-24,-4.485e-28,5.2843e-42,-1.4013e-45,1.0508e-11,0.0036108,300.5,4.7339e-38,8.3786e-38,0.0002644,10,1.0132e+05,0.56674,2.0196e-39,1.312e-37,0,6.4099,0.0017677,0.05
13,-2.7549e-05,3.491e-06,1.9207e-21,-2.1966e-05,2.5e-24,1e-24,2.5e-24,-7.3767e-28,5.8098e-42,-1.4013e-45,1.6978e-11,0.0059289,300.49,1.1963e-37,4.9842e-38,0.00067277,10,1.0132e+05,0.8159,2.0593e-39,7.8449e-38,0,6.4099,0.0029247,0.05
13,-4.141e-05,3.2297e-06,6.4631e-21,-2.1834e-05,2.5e-24,1e-24,2.5e-24,-1.0855e-27,7.3022e-42,-2.8026e-45,2.4635e-11,0.0087082,300.49,3.8578e-37,3.384e-38,0.0015281,10,1.0132e+05,1.1745,2.0947e-39,5.3674e-38,0,6.4099,0.0043131,0.05
13,-5.8863e-05,3.8875e-06,1.4328e-20,-2.1677e-05,2.5e-24,1e-24,2.5e-24,-1.504e-27,1.7825e-42,-0,3.3666e-11,0.012039,300.49,1.3285e-36,2.4577e-38,0.0032532,10,1.0132e+05,1.6903,2.1325e-39,3.9357e-38,0,6.4099,0.0059792,0.05
13.25,-8.0978e-05,5.7757e-06,2.237e-20,-2.1492e-05,2.5e-24,1e-24,2.5e-24,-2.0075e-27,-1.4481e-41,1.2612e-44,4.4293e-11,0.016029,300.49,4.5638e-36,1.86e-38,0.0066483,10,1.0132e+05,2.4321,2.1756e-39,3.0115e-38,0,6.4099,0.0079785,0.05
13.5,-0.00010915,9.1882e-06,3.1762e-20,-2.1273e-05,2.5e-24,1e-24,2.5e-24,-2.6136e-27,-2.1684e-41,2.2421e-44,5.6761e-11,0.020805,300.48,1.5e-35,1.4474e-38,0.013221,10,1.0132e+05,3.4984,2.2249e-39,2.3711e-38,0,6.4099,0.010378,0.05
13.5,-0.00014524,1.4642e-05,4.6623e-20,-2.1012e-05,2.4999e-24,1e-24,2.4999e-24,-3.3432e-27,-2.1684e-41,2.8026e-44,7.1343e-11,0.026517,300.47,4.7137e-35,1.1493e-38,0.025798,10,1.0132e+05,5.0296,2.281e-39,1.9063e-38,0,6.4099,0.013257,0.05
13.75,-0.00019165,2.2999e-05,6.8451e-20,-2.0702e-05,2.4999e-24,1e-24,2.4999e-24,-4.2218e-27,-1.0842e-41,1.5414e-44,8.8318e-11,0.033341,300.47,1.4384e-34,9.2704e-39,0.049666,10,1.0132e+05,7.226,2.3453e-39,1.5575e-38,0,6.4099,0.016711,0.05
14,-0.00025156,3.535e-05,9.8859e-20,-2.0334e-05,2.4998e-24,1e-24,2.4997e-24,-5.2797e-27,0,0,1.0794e-10,0.041482,300.46,4.3026e-34,7.5756e-39,0.094669,10,1.0132e+05,10.371,2.4202e-39,1.2888e-38,0,6.4099,0.020857,0.05
14,-0.00032915,5.2442e-05,1.4371e-19,-1.9901e-05,2.4996e-24,1e-24,2.4995e-24,-6.5536e-27,-1.5212e-41,4.2039e-44,1.3036e-10,0.051174,300.45,1.2637e-33,6.2652e-39,0.17904,10,1.0132e+05,14.864,2.5096e-39,1.0787e-38,0,6.4099,0.025832,0.05
14,-0.00042984,7.347e-05,1.7555e-19,-1.9393e-05,2.4992e-24,1e-24,2.4992e-24,-8.0873e-27,9.2395e-41,-3.6434e-43,1.5548e-10,0.062685,300.44,3.5437e-33,5.2457e-39,0.33629,10,1.0132e+05,21.259,2.6193e-39,9.1276e-39,0,6.4099,0.031802,0.05
14,-0.00056045,9.4677e-05,2.0815e-19,-1.8796e-05,2.4986e-24,1e-24,2.4986e-24,-9.9337e-27,1.0761e-40,-4.0498e-43,1.828e-10,0.076312,300.42,9.0606e-33,4.4543e-39,0.62708,10,1.0132e+05,30.317,2.7588e-39,7.8108e-39,0,6.4099,0.038966,0.05
14,-0.0007285,0.00012012,2.6852e-19,-1.8082e-05,2.4975e-24,1e-24,2.4975e-24,-1.2158e-26,0,0,2.1103e-10,0.092378,300.4,2.0449e-32,3.85e-39,0.9078,8.4473,1.0132e+05,35.219,2.9446e-39,6.7778e-39,0,6.4099,0.047563,0.05
14,-0.00094029,0.00016749,3.3894e-19,-1.722e-05,2.4958e-24,1e-24,2.4957e-24,-1.4846e-26,0,0,2.3797e-10,0.11122,300.38,4.2269e-32,3.4046e-39,1,5.3468,1.0132e+05,30.916,3.2083e-39,6.0016e-39,0,6.4099,0.057879,0.05
14,-0.0012015,0.00025511,4.4179e-19,-1.6206e-05,2.4928e-24,1e-24,2.4926e-24,-1.8125e-26,0,0,2.612e-10,0.13319,300.36,9.1957e-32,3.0914e-39,1,2.9663,1.0132e+05,24.1,3.5892e-39,5.4529e-39,0,6.4099,0.070258,0.05
14,-0.0015168,0.00039906,6.2191e-19,-1.5045e-05,2.4879e-24,1e-24,2.4877e-24,-2.2184e-26,0,0,2.7933e-10,0.1586,300.33,2.275e-31,2.8788e-39,1,1.6812,1.0132e+05,19.002,4.1147e-39,5.0729e-39,0,6.4099,0.085113,0.05
14,-0.0018837,0.00061368,9.7873e-19,-1.3741e-05,2.48e-24,1e-24,2.4797e-24,-2.7323e-26,-1.5656e-40,1.9884e-42,2.9285e-10,0.18772,300.29,7.2898e-31,2.7304e-39,1,0.98034,1.0132e+05,15.213,4.7791e-39,4.7732e-39,0,6.4099,0.10294,0.05
14,-0.0022823,0.00091028,1.2309e-18,-1.2306e-05,2.4677e-24,1e-24,2.4672e-24,-3.4011e-26,-1.5656e-40,1.9884e-42,3.0352e-10,0.22072,300.24,4.2442e-29,2.6121e-39,1,0.59147,1.0132e+05,12.458,5.5143e-39,4.4488e-39,0,6.4099,0.12433,0.05
14,-0.0026703,0.0013051,1.3528e-18,-1.076e-05,2.4482e-24,1e-24,2.4474e-24,-4.3253e-26,1.6856e-40,-3.0899e-42,3.1335e-10,0.25845,300.19,1.4321e-23,2.4969e-39,1,0.37285,1.0132e+05,10.692,6.1708e-39,3.965e-39,0,6.4099,0.15,0.05
13,-5.1215e-06,3.1071e-06,2.0114e-21,-2.226e-05,2.5e-24,1e-24,2.5e-24,-8.6238e-29,0,0,2.3156e-12,0.00080279,300.5,2.0905e-41,3.4981e-37,8.6912e-05,10,1.0132e+05,0.70963,2.5119e-39,6.5883e-37,0,6.4596,0,0.05
13.25,-1.0929e-05,3.7102e-06,4.2541e-21,-2.2241e-05,2.5e-24,1e-24,2.5e-24,-1.8125e-28,0,0,4.8485e-12,0.0016857,300.5,1.1611e-39,2.2978e-37,0.00014433,10,1.0132e+05,0.58711,2.5174e-39,4.33e-37,0,6.4596,0.00080348,0.05
13.5,-2.3898e-05,4.1176e-06,9.2703e-21,-2.2178e-05,2.5e-24,1e-24,2.5e-24,-3.9042e-28,3.9292e-42,-0,1.0399e-11,0.0036276,300.5,6.6449e-39,8.506e-38,0.00039488,10,1.0132e+05,0.56674,2.5304e-39,1.6088e-37,0,6.4596,0.0017677,0.05
13.5,-3.9995e-05,3.6842e-06,1.6714e-20,-2.2075e-05,2.5e-24,1e-24,2.5e-24,-6.4177e-28,4.2319e-42,-1.4013e-45,1.6997e-11,0.0059565,300.49,3.1967e-38,4.9871e-38,0.0010078,10,1.0132e+05,0.8159,2.549e-39,9.4934e-38,0,6.4596,0.0029247,0.05
13.5,-6.0157e-05,3.6322e-06,2.7252e-20,-2.1943e-05,2.5e-24,1e-24,2.5e-24,-9.4382e-28,3.0408e-43,-0,2.4815e-11,0.0087488,300.49,1.519e-37,3.3624e-38,0.0022932,10,1.0132e+05,1.1745,2.5745e-39,6.4541e-38,0,6.4596,0.0043131,0.05
13.5,-8.5585e-05,4.6601e-06,4.1334e-20,-2.1785e-05,2.5e-24,1e-24,2.5e-24,-1.3069e-27,-3.6392e-42,2.8026e-45,3.405e-11,0.012095,300.49,6.5187e-37,2.4314e-38,0.0048856,10,1.0132e+05,1.6903,2.6071e-39,4.7136e-38,0,6.4596,0.0059792,0.05
13.75,-0.00011785,7.1722e-06,5.7567e-20,-2.16e-05,2.5e-24,1e-24,2.5e-24,-1.7433e-27,-3.6392e-42,2.8026e-45,4.493e-11,0.016104,300.48,2.5292e-36,1.8344e-38,0.0099814,10,1.0132e+05,2.4321,2.6465e-39,3.5962e-38,0,6.4596,0.0079785,0.05
14,-0.00015899,1.1599e-05,7.7279e-20,-2.138e-05,2.5e-24,1e-24,2.5e-24,-2.2682e-27,-1.0842e-41,1.121e-44,5.7712e-11,0.020902,300.48,9.139e-36,1.424e-38,0.019823,10,1.0132e+05,3.4984,2.6935e-39,2.825e-38,0,6.4596,0.010378,0.05
14,-0.0002117,1.8634e-05,1.0587e-19,-2.112e-05,2.4999e-24,1e-24,2.4999e-24,-2.8996e-27,-2.1684e-41,2.8026e-44,7.268e-11,0.026641,300.47,3.1743e-35,1.1284e-38,0.038595,10,1.0132e+05,5.0296,2.7493e-39,2.2667e-38,0,6.4596,0.013257,0.05
14,-0.00027945,2.9302e-05,1.4533e-19,-2.0811e-05,2.4999e-24,1e-24,2.4999e-24,-3.6594e-27,-1.0842e-41,1.5414e-44,9.0126e-11,0.033497,300.46,1.0862e-34,9.086e-39,0.074061,10,1.0132e+05,7.226,2.8145e-39,1.8486e-38,0,6.4596,0.016711,0.05
14,-0.00036674,4.4707e-05,1.9916e-19,-2.0446e-05,2.4998e-24,1e-24,2.4998e-24,-4.5739e-27,-3.1917e-41,5.8855e-44,1.1031e-10,0.041675,300.45,3.6622e-34,7.4139e-39,0.14055,10,1.0132e+05,10.371,2.8922e-39,1.5275e-38,0,6.4596,0.020857,0.05
14,-0.00047936,6.5313e-05,2.5605e-19,-2.0019e-05,2.4996e-24,1e-24,2.4996e-24,-5.6748e-27,-4.713e-41,1.0089e-43,1.3337e-10,0.051411,300.44,1.1883e-33,6.124e-39,0.26426,10,1.0132e+05,14.864,2.9869e-39,1.277e-38,0,6.4596,0.025832,0.05
14,-0.00062452,8.9892e-05,2.9579e-19,-1.9518e-05,2.4992e-24,1e-24,2.4992e-24,-7.0006e-27,4.3716e-41,-1.2331e-43,1.5921e-10,0.062974,300.42,3.5711e-33,5.1229e-39,0.49253,10,1.0132e+05,21.259,3.1051e-39,1.0794e-38,0,6.4596,0.031802,0.05
14,-0.00081045,0.00011865,3.6848e-19,-1.8925e-05,2.4986e-24,1e-24,2.4986e-24,-8.5971e-27,3.9829e-41,-9.9492e-44,1.8722e-10,0.076662,300.41,9.5188e-33,4.3489e-39,0.81294,9.304,1.0132e+05,27.838,3.2571e-39,9.2321e-39,0,6.4596,0.038966,0.05
14,-0.0010447,0.00016171,4.4018e-19,-1.8211e-05,2.4975e-24,1e-24,2.4975e-24,-1.0522e-26,-1.91e-41,6.5861e-44,2.1589e-10,0.092798,300.38,2.181e-32,3.7625e-39,0.99274,6.7113,1.0132e+05,27.488,3.467e-39,8.027e-39,0,6.4596,0.047563,0.05
14,-0.0013346,0.00023707,4.8087e-19,-1.7364e-05,2.4958e-24,1e-24,2.4957e-24,-1.2852e-26,0,0,2.4286e-10,0.11172,300.36,4.3855e-32,3.3353e-39,1,3.7547,1.0132e+05,21.738,3.7736e-39,7.1469e-39,0,6.4596,0.057879,0.05
14,-0.0016861,0.00036045,5.3905e-19,-1.639e-05,2.4928e-24,1e-24,2.4927e-24,-1.5699e-26,1.2129e-40,-7.6231e-43,2.6568e-10,0.13378,300.33,8.8502e-32,3.0387e-39,1,2.1179,1.0132e+05,17.231,4.2114e-39,6.5364e-39,0,6.4596,0.070258,0.05
14,-0.0020994,0.00054386,7.4796e-19,-1.5297e-05,2.4879e-24,1e-24,2.4877e-24,-1.924e-26,1.2129e-40,-7.6231e-43,2.8317e-10,0.1593,300.29,2.1101e-31,2.8394e-39,1,1.2241,1.0132e+05,13.859,4.7885e-39,6.1004e-39,0,6.4596,0.085113,0.05
14,-0.002559,0.00079623,1.1002e-18,-1.4096e-05,2.48e-24,1e-24,2.4797e-24,-2.3758e-26,0,0,2.9606e-10,0.18854,300.24,7.1326e-31,2.7004e-39,1,0.73173,1.0132e+05,11.379,5.452e-39,5.7035e-39,0,6.4596,0.10294,0.05
14,-0.0030219,0.0011213,1.4012e-18,-1.2823e-05,2.4675e-24,1e-24,2.4672e-24,-2.9706e-26,0,0,3.0632e-10,0.22168,300.19,8.3026e-29,2.5879e-39,1,0.45594,1.0132e+05,9.6297,6.0473e-39,5.1866e-39,0,6.4596,0.12433,0.05
14,-0.0034159,0.0015164,1.6126e-18,-1.1528e-05,2.448e-24,1e-24,2.4474e-24,-3.8033e-26,1.6856e-40,-3.0899e-42,3.1623e-10,0.25958,300.13,2.721e-23,2.4739e-39,1,0.29953,1.0132e+05,8.6193,6.3059e-39,4.3946e-39,0,6.4596,0.15,0.05
13.5,-7.7505e-06,3.1252e-06,2.1454e-21,-2.2402e-05,2.5e-24,1e-24,2.5e-24,-6.9189e-29,0,0,2.344e-12,0.00080593,300.5,1.093e-43,3.4558e-37,0.00013086,10,1.0132e+05,0.70963,2.9999e-39,7.8833e-37,0,6.5093,0,0.05
13.75,-1.6446e-05,3.7525e-06,4.5409e-21,-2.2383e-05,2.5e-24,1e-24,2.5e-24,-1.4531e-28,0,0,4.9182e-12,0.0016923,300.5,1.5414e-43,2.2685e-37,0.00021702,10,1.0132e+05,0.58711,3.0019e-39,5.178e-37,0,6.5093,0.00080348,0.05
14,-3.5853e-05,4.2353e-06,1.005e-20,-2.232e-05,2.5e-24,1e-24,2.5e-24,-3.1279e-28,0,0,1.0559e-11,0.0036418,300.5,2.6485e-43,8.3782e-38,0.00059357,10,1.0132e+05,0.56674,3.0118e-39,1.9198e-37,0,6.5093,0.0017677,0.05
14,-5.9884e-05,3.9568e-06,1.7455e-20,-2.2216e-05,2.5e-24,1e-24,2.5e-24,-5.1384e-28,-1.5779e-42,0,1.7267e-11,0.0059798,300.49,4.4281e-43,4.9096e-38,0.0015142,10,1.0132e+05,0.8159,3.0322e-39,1.1323e-37,0,6.5093,0.0029247,0.05
14,-8.9881e-05,4.1977e-06,2.5926e-20,-2.2083e-05,2.5e-24,1e-24,2.5e-24,-7.5525e-28,-1.5779e-42,0,2.5215e-11,0.0087829,300.49,8.3377e-43,3.3091e-38,0.0034399,10,1.0132e+05,1.1745,3.0611e-39,7.6948e-38,0,6.5093,0.0043131,0.05
14,-0.00012757,5.737e-06,3.6213e-20,-2.1925e-05,2.5e-24,1e-24,2.5e-24,-1.0452e-27,0,0,3.4607e-11,0.012142,300.48,4.2277e-42,2.3923e-38,0.0073084,10,1.0132e+05,1.6903,3.0985e-39,5.6173e-38,0,6.5093,0.0059792,0.05
14,-0.00017517,9.0954e-06,5.0947e-20,-2.1739e-05,2.5e-24,1e-24,2.5e-24,-1.3934e-27,0,0,4.5676e-11,0.016166,300.48,9.2728e-40,1.8044e-38,0.014875,10,1.0132e+05,2.4321,3.1439e-39,4.2833e-38,0,6.5093,0.0079785,0.05
14,-0.00023555,1.4861e-05,7.1726e-20,-2.1519e-05,2.5e-24,1e-24,2.5e-24,-1.812e-27,-1.474e-41,1.121e-44,5.8687e-11,0.020984,300.47,8.2352e-38,1.4003e-38,0.029398,10,1.0132e+05,3.4984,3.1981e-39,3.3635e-38,0,6.5093,0.010378,0.05
14,-0.00031243,2.3913e-05,9.4797e-20,-2.1259e-05,2.4999e-24,1e-24,2.4999e-24,-2.3153e-27,-9.7909e-42,5.6052e-45,7.3931e-11,0.026745,300.46,1.4049e-36,1.1093e-38,0.056897,10,1.0132e+05,5.0296,3.2623e-39,2.6978e-38,0,6.5093,0.013257,0.05
14,-0.00041052,3.7421e-05,1.3235e-19,-2.0952e-05,2.4999e-24,1e-24,2.4999e-24,-2.9208e-27,4.9494e-42,-4.2039e-45,9.1708e-11,0.033627,300.45,1.1954e-35,8.9292e-39,0.1084,10,1.0132e+05,7.226,3.3376e-39,2.1992e-38,0,6.5093,0.016711,0.05
14,-0.00053581,5.6473e-05,1.9312e-19,-2.0591e-05,2.4998e-24,1e-24,2.4998e-24,-3.6499e-27,-5.36e-41,8.9683e-44,1.1228e-10,0.041836,300.44,7.1224e-35,7.2832e-39,0.20398,10,1.0132e+05,10.371,3.4269e-39,1.8165e-38,0,6.5093,0.020857,0.05
14,-0.00069562,8.1052e-05,2.4932e-19,-2.017e-05,2.4996e-24,1e-24,2.4996e-24,-4.5285e-27,-6.3183e-41,1.051e-43,1.3581e-10,0.05161,300.43,3.3489e-34,6.0138e-39,0.37973,10,1.0132e+05,14.864,3.5346e-39,1.5176e-38,0,6.5093,0.025832,0.05
14,-0.00089849,0.00011085,2.8163e-19,-1.9676e-05,2.4992e-24,1e-24,2.4992e-24,-5.5884e-27,1.0451e-40,-2.6625e-43,1.6217e-10,0.063216,300.41,1.3238e-33,5.0291e-39,0.68616,9.8734,1.0132e+05,20.942,3.6672e-39,1.2812e-38,0,6.5093,0.031802,0.05
14,-0.0011526,0.00015129,4.0145e-19,-1.9085e-05,2.4986e-24,1e-24,2.4986e-24,-6.868e-27,9.499e-41,-2.172e-43,1.9065e-10,0.076954,300.39,4.3794e-33,4.2701e-39,0.93944,7.9968,1.0132e+05,23.316,3.8384e-39,1.0951e-38,0,6.5093,0.038966,0.05
14,-0.0014654,0.00021563,5.6035e-19,-1.8379e-05,2.4976e-24,1e-24,2.4975e-24,-8.4166e-27,-1.91e-41,6.5861e-44,2.1956e-10,0.093149,300.36,1.1842e-32,3.6991e-39,1,4.8716,1.0132e+05,19.954,4.0797e-39,9.5362e-39,0,6.5093,0.047563,0.05
14,-0.0018435,0.00031866,7.0405e-19,-1.7562e-05,2.4958e-24,1e-24,2.4957e-24,-1.0301e-26,0,0,2.464e-10,0.11214,300.33,2.6225e-32,3.2867e-39,1,2.7456,1.0132e+05,15.921,4.429e-39,8.5118e-39,0,6.5093,0.057879,0.05
14,-0.0022882,0.00047228,9.3099e-19,-1.6645e-05,2.4928e-24,1e-24,2.4927e-24,-1.2622e-26,9.4443e-41,-6.3199e-43,2.6873e-10,0.13428,300.29,5.2591e-32,3.0038e-39,1,1.5812,1.0132e+05,12.889,4.907e-39,7.782e-39,0,6.5093,0.070258,0.05
